quartiere,created_at,lat_2_latlon,long_2_latlon,3_nome_della_strada,4_civico_del_passo_c,5_tipologia,6_foto,IL PASSO CARRAIO SI TROVA:
chiaia,2019-02-11T10:12:19.344Z,40.837465,14.235733,VIA DEL PARCO REGINA MARGHERITA,8,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=1a1459cd-cab3-48ca-9f1e-38a5484a8ece_1549879875.jpg,
chiaia,2019-04-09T08:55:46.410Z,40.837459,14.213244,CORSO EUROPA,82,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=dfe1ceba-3e78-481c-bfa6-7d0db903f583_1554800133.jpg,
chiaia,2019-04-09T08:56:32.644Z,40.837459,14.213244,CORSO EUROPA,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=4fba402e-41ec-4ef0-9f15-6658f00377d6_1554800172.jpg,A sinistra numero 82
chiaia,2019-02-21T11:18:04.588Z,40.837455,14.225777,VIA TASSO TORQUATO,91,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=11d2b7b1-da05-41dc-a198-58d2b5ceb381_1550747870.jpg,
chiaia,2019-02-21T09:42:26.708Z,40.837454,14.214421,PIAZZETTA S.STEFANO,2,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=492df74f-f37a-445f-bb71-a8a5373d8dd2_1550742135.jpg,
chiaia,2019-02-21T11:19:11.767Z,40.837452,14.22602,VIA TASSO TORQUATO,87,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=565f98a3-80ee-4df8-b3a3-c88da27ff651_1550747934.jpg,
chiaia,2019-02-21T11:20:11.234Z,40.837451,14.22637,VIA TASSO TORQUATO,79,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=3e37b336-8cbd-4e3b-9544-81ef75efb9f5_1550747990.jpg,
chiaia,2019-02-21T11:05:10.902Z,40.837431,14.220895,VIALE MARIA CRISTINA REGINA DI SAVOIA,18c,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=9b7d3474-4da0-448f-acc2-1d9d0dd593f7_1550747098.jpg,
chiaia,2019-02-11T10:09:50.154Z,40.837427,14.23618,VIA DEL PARCO REGINA MARGHERITA,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=4a6b98d4-cab5-4018-a371-f6d681d05a79_1549879748.jpg,di fronte al numero civico 12
chiaia,2019-02-22T10:19:43.181Z,40.837425,14.24035,VIALE FORNELLI NICOLA,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=3c1f5519-d262-4303-9ed9-f691bfa16422_1550830748.jpg,alla destra del numero civico 1
chiaia,2019-04-08T08:27:26.868Z,40.837409,14.226485,VIA PONTANO,60,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=29298de1-c932-4974-a9be-3bd1e029c858_1554711945.jpg,
chiaia,2019-02-11T08:54:42.733Z,40.837409,14.233593,PIAZZA AMEDEO,15,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=445d5006-c7a0-49b3-a5d7-614011745802_1549875263.jpg,
chiaia,2019-04-05T08:21:56.397Z,40.837404,14.231986,VIA DEL PARCO GRIFEO,30a,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=655ea24b-24b7-4f53-a4e4-61e46bfd8a21_1554452507.jpg,
chiaia,2019-04-05T08:21:43.033Z,40.837398,14.231921,VIA DEL PARCO GRIFEO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=cc9df27c-7b60-48c5-9763-f86eb77b090d_1554452467.jpg,numero civico 30 E
chiaia,2019-04-05T08:17:51.729Z,40.837395,14.231332,VIA DEL PARCO GRIFEO,30i,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=06c69aa5-dcf3-4405-9831-dce5911cd79b_1554452261.jpg,
chiaia,2019-04-05T08:21:13.627Z,40.837393,14.231795,VIA DEL PARCO GRIFEO,30e,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=31285a25-ffc2-47e6-807f-d83266420756_1554452463.jpg,
chiaia,2019-02-21T11:17:16.179Z,40.837389,14.22017,VIALE MARIA CRISTINA REGINA DI SAVOIA,29,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=ffe4cb0a-5fc5-49d6-97e7-1a7881c22e2c_1550747770.jpg,
chiaia,2019-02-22T09:22:44.905Z,40.837387,14.240812,RAMPE BRANCACCIO,12a,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=7d8f226f-8474-4212-89b2-fd8033a71056_1550827344.jpg,
chiaia,2019-04-05T08:18:58.366Z,40.837375,14.231659,VIA DEL PARCO GRIFEO,30e,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=29c2eacc-57d8-4956-a3f6-d5191fd346a6_1554452329.jpg,
chiaia,2019-02-21T09:43:00.167Z,40.837359,14.214213,PIAZZETTA S.STEFANO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=61fd6ca7-55f3-4aab-b19e-19d6890a6e34_1550742156.jpg,all'incrocio con via Alessandro Manzoni
chiaia,2019-04-05T08:19:33.782Z,40.837358,14.231706,VIA DEL PARCO GRIFEO,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=69b97ae8-d1af-4487-bc50-deabb8cc3ddf_1554452321.jpg,numero civico 30 E
chiaia,2019-04-05T08:20:05.360Z,40.83735,14.231871,VIA DEL PARCO GRIFEO,30e,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=bc37c0b0-3554-4456-b2e4-21174a93c540_1554452394.jpg,
chiaia,2019-02-21T10:57:42.533Z,40.83734,14.219703,VIALE MARIA CRISTINA REGINA DI SAVOIA,37,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=b585f72e-a56a-4cd4-b85b-b8c58c8f1453_1550746651.jpg,
chiaia,2019-02-05T10:01:23.637Z,40.837321,14.230472,CORSO VITTORIO EMANUELE,137,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=6b8da779-fbe0-4daa-9ab6-e661db17ea8c_1549360866.jpg,
chiaia,2019-01-31T10:09:00.565Z,40.837321,14.243686,VIA NICOTERA GIOVANNI,28,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=f732f986-6e1c-4a36-80d5-dacba6addffe_1548929319.jpg,
chiaia,2019-02-21T10:57:08.526Z,40.837315,14.220018,VIALE MARIA CRISTINA REGINA DI SAVOIA,28,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=6af70347-fbdf-4cdc-a570-a334d1d65cde_1550746617.jpg,
chiaia,2019-02-05T10:00:29.764Z,40.837301,14.230954,CORSO VITTORIO EMANUELE,139,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=5cff8112-75f0-4c68-9edd-f40c0ed21d6c_1549360798.jpg,
chiaia,2019-02-20T09:36:35.523Z,40.837298,14.24376,VICO S.TERESELLA DEGLI SPAGNOLI,27,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=8e99a5eb-45f1-4867-a285-94f0db35b0a4_1550655329.jpg,
chiaia,2019-02-20T09:34:39.509Z,40.837296,14.244668,VICO S.TERESELLA DEGLI SPAGNOLI,32,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=e52c0cf5-efcd-4a6b-a0eb-9cb8bd8df06f_1550655267.jpg,
chiaia,2019-02-21T10:56:42.215Z,40.837288,14.219593,VIALE MARIA CRISTINA REGINA DI SAVOIA,32,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=fe2ca886-400b-4d43-89e4-4626127841fb_1550746586.jpg,
chiaia,2019-02-20T09:36:00.633Z,40.837283,14.243756,VICO S.TERESELLA DEGLI SPAGNOLI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=24c2bef1-b502-41c7-ba34-45b6543835c6_1550655321.jpg,alla destra del numero civico 29
chiaia,2019-02-21T10:12:44.596Z,40.837274,14.216658,VIA TASSO TORQUATO,341,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=363e8c02-fef9-4e47-8c50-6626a2969a59_1550743954.jpg,
chiaia,2019-02-21T10:11:47.577Z,40.837273,14.216586,VIA TASSO TORQUATO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=4799731d-7492-42d1-9db4-c8861d209d89_1550743882.jpg,
chiaia,2019-02-22T09:17:58.433Z,40.837268,14.242243,RAMPE BRANCACCIO,61C,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=6de9595d-9ad3-44e5-97d3-f0534d7d56c5_1550827068.jpg,
chiaia,2019-02-21T10:55:31.747Z,40.837265,14.219893,VIALE MARIA CRISTINA REGINA DI SAVOIA,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=32f5f53d-bd4c-4dd6-9fd9-87141003782d_1550746512.jpg,Di fronte numero 39
chiaia,2019-04-08T08:23:31.640Z,40.837264,14.223143,VIA PONTANO,43,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=f215b6eb-4aa8-448b-8e42-0b4e4450802e_1554711788.jpg,
chiaia,2019-02-21T10:12:46.330Z,40.83726,14.21665,VIA TASSO TORQUATO,426/B,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=b3052953-c835-4b8a-aca3-039e04fc8071_1550743955.jpg,
chiaia,2019-02-21T10:12:23.322Z,40.83726,14.216689,VIA TASSO TORQUATO,430,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=1aff81b4-6bb2-4279-9338-0e0c8f495fcd_1550743911.jpg,
chiaia,2019-02-21T10:07:47.875Z,40.837259,14.216348,VIA TASSO TORQUATO,430C,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=27d933bd-f670-4762-82ea-18257386d5b4_1550743640.jpg,
chiaia,2019-02-21T11:19:15.223Z,40.83724,14.220169,VIALE MARIA CRISTINA REGINA DI SAVOIA,15,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=54cb6cbf-9ff9-4fdf-9f71-c46980987ba3_1550747937.jpg,
chiaia,2019-02-21T11:28:22.401Z,40.837218,14.227206,VIA TASSO TORQUATO,63,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=be2ee8bf-23f2-40d0-a3a4-0fe63bb81c27_1550748487.jpg,
chiaia,2019-02-21T11:04:43.616Z,40.837215,14.221208,VIALE MARIA CRISTINA REGINA DI SAVOIA,18/B,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=9a2f6dd2-b385-410d-90bd-bedec41168ce_1550747066.jpg,
chiaia,2019-01-31T10:24:08.855Z,40.837213,14.244161,VICO MONTERODUNI,21,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=8d9010e7-aa44-4ec9-93b1-ee988cb3e091_1548930203.jpg,
chiaia,2019-02-21T11:14:16.636Z,40.837204,14.221262,VIALE MARIA CRISTINA REGINA DI SAVOIA,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=818c0af4-a361-4710-923f-eba6be4654b6_1550747628.jpg,Alla destra del civico 18
chiaia,2019-02-21T11:15:06.265Z,40.837199,14.220543,VIALE MARIA CRISTINA REGINA DI SAVOIA,35D,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=a5b6ae5a-4adf-462d-80cc-0d9c2de86aca_1550747694.jpg,
chiaia,2019-02-21T10:07:37.064Z,40.837175,14.215547,VIA TASSO TORQUATO,454,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=9ce17560-f43b-417a-abc2-a97a1457035d_1550743649.jpg,
chiaia,2019-02-21T09:28:27.272Z,40.837166,14.214124,VIA TASSO TORQUATO,615,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=b270b8d8-416a-4b11-ac5b-b4e3f45cd380_1550741293.jpg,
chiaia,2019-02-21T11:29:34.501Z,40.83716,14.2273,VIA TASSO TORQUATO,61A,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=ddd80420-9d97-4448-80f2-48eb7f425ab1_1550748548.jpg,
chiaia,2019-02-05T10:37:39.569Z,40.83715,14.223312,CORSO VITTORIO EMANUELE,101,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=a57d982d-87b6-478c-8f7e-2e9e11fdf3e1_1549363043.jpg,
chiaia,2019-02-21T11:30:58.384Z,40.837147,14.227362,VIA TASSO TORQUATO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=fea44b4f-a12e-4990-b72a-2e6d499f163c_1550748610.jpg,a fianco del numero civico 61A
chiaia,2019-02-21T11:31:57.534Z,40.837146,14.227406,VIA TASSO TORQUATO,57,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=d966fbfe-ae3a-4dca-813c-e7138dc808ed_1550748699.jpg,
chiaia,2019-02-21T10:09:17.225Z,40.837145,14.216111,VIA TASSO TORQUATO,432,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=c013e7aa-c4a4-4c2f-916f-7a9ef91ac402_1550743745.jpg,
chiaia,2019-02-21T10:06:08.132Z,40.837138,14.216298,VIA TASSO TORQUATO,430b,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=60fed779-4a64-4d08-9092-e07ada470290_1550743545.jpg,
chiaia,2019-04-08T08:25:03.335Z,40.837133,14.224476,VIA PONTANO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=323e9406-c2b2-47c4-a859-bc2d2419ff20_1554711876.jpg,Di fronte al civico 28
chiaia,2019-02-05T10:36:45.904Z,40.837127,14.223424,CORSO VITTORIO EMANUELE,110,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=63cc169f-6307-4577-9e85-e922947e6c49_1549362989.jpg,
chiaia,2019-04-09T08:56:08.103Z,40.837122,14.213323,VIA MANZONI ALESSANDRO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=10f5b1c4-264b-4c76-bcfb-44d2082f42c7_1554800115.jpg,"ingresso istituto ""Sacro Cuore"""
chiaia,2019-02-21T10:09:41.226Z,40.837119,14.216257,VIA TASSO TORQUATO,430D,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=e862f418-e43d-4a2b-8b37-70e3636ddda6_1550743759.jpg,
chiaia,2019-02-05T10:03:23.409Z,40.837118,14.23042,CORSO VITTORIO EMANUELE,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=2310d13e-e826-4207-983d-20008b8abe34_1549360940.jpg,alla destra del Hotel Parkers 
chiaia,2019-02-21T10:11:43.247Z,40.837115,14.216505,VIA TASSO TORQUATO,430/A,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=e8317bee-b310-485e-845e-0f343e932293_1550743878.jpg,
chiaia,2019-02-21T11:17:04.534Z,40.837101,14.220287,VIALE MARIA CRISTINA REGINA DI SAVOIA,14,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=eaa82f20-30b0-4e35-be98-e81ad23b6132_1550747815.jpg,
chiaia,2019-02-11T08:59:07.355Z,40.837091,14.233633,PIAZZA AMEDEO,8,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=fa2c48f9-5dda-4a71-8b69-8f519c42f2bc_1549875534.jpg,
chiaia,2019-02-22T09:37:39.101Z,40.837083,14.239425,VICO VETRIERA,12,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=a44e47c0-44fa-40a6-a2d3-c1bb7cf7b4bb_1550828203.jpg,
chiaia,2019-02-05T10:04:28.700Z,40.837082,14.22981,CORSO VITTORIO EMANUELE,134,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=610e1e6b-7d5a-4aa2-b3a4-dc1bd5cbc589_1549361025.jpg,
chiaia,2019-02-11T10:33:03.661Z,40.837079,14.23305,VIA CRISPI FRANCESCO,6,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=c8aff030-082d-4f27-a908-3c3442648ae6_1549881139.jpg,
chiaia,2019-02-11T09:10:07.197Z,40.837075,14.244455,GRADONI DI CHIAIA,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=a4caa3b8-d266-4eb8-85f3-504189a49505_1549876168.jpg,Alla sinistra del civico 30
chiaia,2019-02-22T09:23:43.634Z,40.837066,14.240703,RAMPE BRANCACCIO,10,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=7fed22e6-7f4b-4b19-9bf3-dcd4c15d18aa_1550827394.jpg,
chiaia,2019-01-31T10:23:36.153Z,40.837049,14.243465,VICO MONTERODUNI,8,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=4ed7e565-540c-4408-8d76-e3a677683764_1548930165.jpg,
chiaia,2019-02-20T09:15:38.460Z,40.837039,14.243412,VICO S.TERESELLA DEGLI SPAGNOLI,29,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=80a0ec25-d2b5-445b-a8ac-9e7f62131bf4_1550654091.jpg,
chiaia,2019-02-11T10:34:03.501Z,40.837027,14.23286,VIA CRISPI FRANCESCO,19,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=3c634d8f-7c1f-4969-a6ec-57f2dd08e975_1549881206.jpg,
chiaia,2019-02-21T11:36:10.986Z,40.836996,14.229161,VIA TASSO TORQUATO,5,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=df3a8038-9067-4982-a7e6-3401d6aa3e75_1550748948.jpg,
chiaia,2019-02-22T10:33:06.280Z,40.836992,14.24008,RAMPE PETRAIO,1,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=5846f099-c69e-4e1a-ba5a-933a0ae4e599_1550831573.jpg,
chiaia,2019-02-22T09:22:57.452Z,40.836983,14.240728,RAMPE BRANCACCIO,12b,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=fc995214-6040-4d4a-91e9-5fd8dd0f276a_1550827364.jpg,
chiaia,2019-02-05T10:36:36.472Z,40.836975,14.223726,CORSO VITTORIO EMANUELE,112,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=d7266af0-1e31-411c-a9cf-af9d791f1da3_1549362909.jpg,
chiaia,2019-02-22T09:33:27.060Z,40.836965,14.240405,RAMPE BRANCACCIO,1,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=d3370a55-57ca-4f53-8402-f748a9a26a97_1550827985.jpg,
chiaia,2019-02-11T10:34:10.910Z,40.836951,14.232409,VIA CRISPI FRANCESCO,25,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=232e3673-08ef-40b2-8d85-b4a542476774_1549881232.jpg,
chiaia,2019-02-05T10:38:51.715Z,40.83695,14.223222,CORSO VITTORIO EMANUELE,96,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=7e871860-e3e4-45a2-aa05-9de9e0d67391_1549363095.jpg,
chiaia,2019-02-21T11:18:48.989Z,40.836926,14.220363,VIALE MARIA CRISTINA REGINA DI SAVOIA,12A,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=3cd42c31-9880-4241-9ebe-0225033aa796_1550747917.jpg,
chiaia,2019-02-21T10:53:00.049Z,40.836923,14.218802,VIALE MARIA CRISTINA REGINA DI SAVOIA,45 Bis,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=ba4b2934-522c-4516-9950-8db8dab1c20a_1550746367.jpg,
chiaia,2019-01-31T10:26:22.553Z,40.836918,14.244329,VICO MONTERODUNI,s.n.c.,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=1002af09-5ea9-49ce-9d76-88c536a6d4be_1548930354.jpg,A destra numero 2
chiaia,2019-02-22T09:26:14.348Z,40.836916,14.241288,RAMPE BRANCACCIO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=c498af98-1516-4752-80c9-82571630b4c7_1550827547.jpg,Dopo numero 8
chiaia,2019-02-21T10:05:56.663Z,40.836914,14.215394,VIA TASSO TORQUATO,458,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=35a6d4f8-cd42-45bc-bc4d-2f249e80acdb_1550743542.jpg,
chiaia,2019-02-21T10:52:47.257Z,40.836906,14.219218,VIALE MARIA CRISTINA REGINA DI SAVOIA,34/D,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=fbc5c773-35ef-42df-9a2c-93722acb0411_1550746356.jpg,
chiaia,2019-01-31T10:26:16.927Z,40.836904,14.244357,VICO MONTERODUNI,25,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=ceffc714-6aeb-43dd-a64f-04cbeebefaf5_1548930354.jpg,
chiaia,2019-01-31T10:21:44.450Z,40.836897,14.243515,VICO MONTERODUNI,19,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=37a57539-f912-4847-b78c-9310e47e01fa_1548930079.jpg,
chiaia,2019-02-21T11:32:53.380Z,40.836891,14.227508,VIA TASSO TORQUATO,9A,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=3543680d-43aa-471d-8473-57f85ada13e4_1550748761.jpg,
chiaia,2019-02-21T11:36:55.350Z,40.836887,14.229263,VIA TASSO TORQUATO,3,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=0c427fc5-6ce5-41ed-917c-bc554b1181e9_1550749003.jpg,
chiaia,2019-01-31T10:24:58.996Z,40.836874,14.244089,VICO MONTERODUNI,6,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=81fbc3f2-e47b-4a43-8776-93a8ecf958cf_1548930284.jpg,
chiaia,2019-02-11T09:06:08.400Z,40.836865,14.233471,VIA MARTUCCI GIUSEPPE,72,a raso,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=205544f7-1df4-4a8b-9b53-298f1789a2d4_1549875930.jpg,
chiaia,2019-02-22T09:32:56.248Z,40.836856,14.240691,RAMPE BRANCACCIO,3,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=86e4a6d9-d2dc-4b74-81bf-5968e81076e2_1550827961.jpg,
chiaia,2019-02-11T10:34:54.943Z,40.836848,14.232206,VIA CRISPI FRANCESCO,27,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=65f6b012-ad4b-4054-a904-bf4caae517e9_1549881267.jpg,
chiaia,2019-02-05T10:34:56.754Z,40.836846,14.223966,CORSO VITTORIO EMANUELE,113,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=cda96b43-1687-4862-8630-e2e40f63844e_1549362866.jpg,
chiaia,2019-02-21T10:06:22.222Z,40.836844,14.215402,VIA TASSO TORQUATO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=5305663d-c448-4ce0-a465-44c849fcb02b_1550743549.jpg,alla destra del numero civico 458
chiaia,2019-02-21T11:20:24.065Z,40.836837,14.220283,VIALE MARIA CRISTINA REGINA DI SAVOIA,8,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=07a91a58-f31b-47fb-a4c0-fafa206a669d_1550747986.jpg,
chiaia,2019-02-11T10:36:35.507Z,40.83681,14.232141,VIA CRISPI FRANCESCO,s.n.c.,su marciapiede,https://five.epicollect.net/api/media/mun01-chiaia-catasto-passi-carrai?type=photo&format=entry_original&name=5b8476cc-739c-4458-860c-c65cab77ae24_1549881355.jpg,su incrocio con gradini Amedeo
